Unternehmen	Kurs in EUR	Performance in %
STRÖER MEDIA	57,9	134,22
RHEINMETALL	61,48	69,51
DMG MORI	38,08	62,04
GERRESHEIMER	72,19	60,6
SUEDZUCKER	18,34	53,28
AIRBUS GROUP	62,75	52,68
CTS EVENTIM	36,74	49,96
STADA ARZNEIMITTEL	37,34	47,88
HOCHTIEF	85,87	46,74
KION GROUP	46,02	45,01
JUNGHEINRICH VZ	76,24	44,04
ZALANDO	36,4	42,75
HANNOVER RUECK	105,65	40,92
KUKA	83,05	40,81
KRONES	110,3	36,58
PROSIEBEN MEDIA	46,76	34,27
DEUTSCHE WOHNEN	25,62	32,55
FUCHS PETROLUB	43,5	30,65
NORMA GROUP	51,15	29,04
MTU AERO ENGINES	90,1	24,86
FRAPORT	58,94	22,69
SYMRISE	61,33	22,34
LEG IMMOBILIEN	75,5	21,79
FIELMANN	68,2	20,6
TAG IMMOBILIEN	11,5	19,54
RHOEN KLINIKUM	27,68	19,34
OSRAM LICHT	38,79	18,41
METRO	29,56	16,79
WINCOR NIXDORF	46,38	15,33
TALANX	28,54	12,96
EVONIK INDUSTRIES	30,62	12,87
DEUTSCHE EUROSHOP	40,46	11,78
LANXESS	42,68	10,99
HELLA KGAA HUECK	38,53	10,09
BRENNTAG	48,28	3,81
AXEL SPRINGER	51,34	2,52
GEA GROUP	37,4	2,19
AURUBIS	46,98	0,92
DÜRR	73,6	0,46
COVESTRO	33,64	IPO Oktober 2015
DT. PFANDBRIEFBANK	11,2	IPO Juli 2015
RTL GROUP	77,05	-2,62
SALZGITTER	22,72	-2,93
BILFINGER BERGER	43,47	-6,22
KLOECKNER & CO	8,04	-10,24
AAREAL BANK	29,14	-12,47
WACKER CHEMIE	77,52	-14,86
ELRINGKLINGER	23,5	-18,39
HUGO BOSS	76,6	-24,68
LEONI	36,44	-26,22%
