Unternehmen	Kurs in EUR	Performance in %
ADVA OPTICAL NETWORKING	11,12	271,91
SMA SOLAR TECHNOLOGY	51,72	238,04
GFT TECHNOLOGIES	31,58	154,31
SARTORIUS VZ	240,45	137,48
NEMETSCHEK	46,02	120,19
NORDEX	32,75	118,26
XING	170,70	83,92
COMPUGROUP MEDICAL	33,80	69,85
JENOPTIK	14,39	38,83
PFEIFFER VACUUM 	93,55	36,37
UNITED INTERNET	50,91	35,81
CARL ZEISS MEDITEC	28,55	35,31
BECHTLE	88,06	33,46
STRATEC BIOMEDICAL	61,00	33,35
FREENET	31,32	32,16
DRILLISCH	39,09	32,15
SOFTWARE	26,42	30,79
QIAGEN	25,12	29,73
WIRECARD	46,50	27,55
CANCOM	43,73	23,25
EVOTEC	4,17	13,47
TELEFONICA DEUTSCHLAND	4,89	10,81
DIALOG SEMICONDUCTOR	31,12	6,10
RIB SOFTWARE 	11,30	3,29
SILTRONIC	22,59	IPO Juni 2015
QSC	1,51	-13,35
DRÄGERWERK	68,61	-18,19
MORPHOSYS	57,65	-24,77
LPKF LASER & ELECTRONICS	7,20	-33,52
AIXTRON	4,13	-55,94
